#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
189;mitbelegte Studien;22S;30.09.2022;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;6;1;2;0;9
190;mitbelegte Studien;22S;30.09.2022;UK 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;19;4;0;0;23
191;mitbelegte Studien;22S;30.09.2022;UK 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;3;0;0;0;3
192;mitbelegte Studien;22S;30.09.2022;UK 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;23;7;0;0;30
193;mitbelegte Studien;22S;30.09.2022;UU 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;0;1;0;0;1
194;mitbelegte Studien;22S;30.09.2022;UU 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;1;0;0;0;1
195;mitbelegte Studien;22S;30.09.2022;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;2;0;0;0;2
196;mitbelegte Studien;22S;30.09.2022;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;0;1;0;0;1
197;mitbelegte Studien;22S;30.09.2022;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;4;0;0;4
198;mitbelegte Studien;22S;30.09.2022;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;4;0;0;5
199;mitbelegte Studien;22S;30.09.2022;UU 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;0;0;1;0;1
200;mitbelegte Studien;22S;30.09.2022;UU 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;1;0;0;0;1
201;mitbelegte Studien;22S;30.09.2022;UU 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;0;0;1;2
202;mitbelegte Studien;22S;30.09.2022;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;4;0;0;1;5
203;mitbelegte Studien;22S;30.09.2022;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;12;12;3;2;29
204;mitbelegte Studien;22S;30.09.2022;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;2;0;0;2
205;mitbelegte Studien;22S;30.09.2022;UU 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
206;mitbelegte Studien;22S;30.09.2022;UU 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;2;0;1;0;3
207;mitbelegte Studien;22S;30.09.2022;UD 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;31;46;2;2;81
208;mitbelegte Studien;22S;30.09.2022;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;59;27;4;4;94
209;mitbelegte Studien;22S;30.09.2022;UD 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;9;6;2;1;18
210;mitbelegte Studien;22S;30.09.2022;UD 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;86;17;12;2;117
211;mitbelegte Studien;22S;30.09.2022;UD 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;83;25;6;7;121
212;mitbelegte Studien;22S;30.09.2022;UD 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;25;4;4;1;34
213;mitbelegte Studien;22S;30.09.2022;UD 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;64;51;4;3;122
214;mitbelegte Studien;22S;30.09.2022;UD 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;76;55;6;4;141
215;mitbelegte Studien;22S;30.09.2022;UD 199 512 03;Masterstudium Lehramt Sek (AB) UF Griechisch;0;0;0;2;2
216;mitbelegte Studien;22S;30.09.2022;UD 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;17;3;1;0;21
217;mitbelegte Studien;22S;30.09.2022;UD 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;2;3;0;0;5
218;mitbelegte Studien;22S;30.09.2022;UD 199 515 03;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;4;1;0;0;5
219;mitbelegte Studien;22S;30.09.2022;UD 199 517 03;Masterstudium Lehramt Sek (AB) UF Italienisch;12;3;2;0;17
220;mitbelegte Studien;22S;30.09.2022;UD 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;14;3;1;0;18
221;mitbelegte Studien;22S;30.09.2022;UD 199 519 03;Masterstudium Lehramt Sek (AB) UF Latein;4;6;0;4;14
222;mitbelegte Studien;22S;30.09.2022;UD 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;65;30;6;1;102
223;mitbelegte Studien;22S;30.09.2022;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;18;9;0;0;27
224;mitbelegte Studien;22S;30.09.2022;UD 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;7;13;2;2;24
225;mitbelegte Studien;22S;30.09.2022;UD 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;63;11;5;1;80
226;mitbelegte Studien;22S;30.09.2022;UD 199 526 03;Masterstudium Lehramt Sek (AB) UF Russisch;2;1;0;0;3
227;mitbelegte Studien;22S;30.09.2022;UD 199 529 03;Masterstudium Lehramt Sek (AB) UF Spanisch;28;3;3;1;35
228;mitbelegte Studien;22S;30.09.2022;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;3;0;1;0;4
229;mitbelegte Studien;22S;30.09.2022;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;5;2;1;1;9
230;mitbelegte Studien;22S;30.09.2022;UD 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;5;3;0;0;8
231;mitbelegte Studien;22S;30.09.2022;UK 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;14;15;1;0;30
232;mitbelegte Studien;22S;30.09.2022;UK 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;51;7;1;0;59
233;mitbelegte Studien;22S;30.09.2022;UK 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;13;3;1;0;17
234;mitbelegte Studien;22S;30.09.2022;UK 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;56;20;1;1;78
235;mitbelegte Studien;22S;30.09.2022;UK 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;77;26;1;1;105
236;mitbelegte Studien;22S;30.09.2022;UK 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;52;39;0;0;91
237;mitbelegte Studien;22S;30.09.2022;UK 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;48;39;0;1;88
238;mitbelegte Studien;22S;30.09.2022;UK 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;20;3;0;0;23
239;mitbelegte Studien;22S;30.09.2022;UK 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;5;0;0;5
240;mitbelegte Studien;22S;30.09.2022;UK 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;12;1;0;0;13
241;mitbelegte Studien;22S;30.09.2022;UK 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;62;18;0;0;80
242;mitbelegte Studien;22S;30.09.2022;UK 199 521 03;Masterstudium Lehramt Sek (AB) UF Mediengestaltung;1;1;0;0;2
243;mitbelegte Studien;22S;30.09.2022;UK 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;6;3;0;1;10
244;mitbelegte Studien;22S;30.09.2022;UK 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;7;6;0;0;13
245;mitbelegte Studien;22S;30.09.2022;UK 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;53;2;1;0;56
246;mitbelegte Studien;22S;30.09.2022;UK 199 598 03;Masterstudium Lehramt Sek (AB) Spez. Schule und Religion;3;0;0;0;3
247;mitbelegte Studien;22S;30.09.2022;UK 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;11;4;0;0;15
248;mitbelegte Studien;22S;30.09.2022;UU 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;1;0;0;0;1
249;mitbelegte Studien;22S;30.09.2022;UU 199 509 03;Masterstudium Lehramt Sek (AB) UF Franzsisch;1;0;0;0;1
250;mitbelegte Studien;22S;30.09.2022;UU 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
251;mitbelegte Studien;22S;30.09.2022;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;3;0;0;0;3
252;mitbelegte Studien;22S;30.09.2022;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;2;0;0;0;2
253;mitbelegte Studien;22S;30.09.2022;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;2;0;0;0;2
