#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
189;mitbelegte Studien;21S;26.09.2021;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;2;1;1;0;4
190;mitbelegte Studien;21S;26.09.2021;UK 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;2;0;0;0;2
191;mitbelegte Studien;21S;26.09.2021;UK 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;24;7;0;0;31
192;mitbelegte Studien;21S;26.09.2021;UU 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;0;1;0;0;1
193;mitbelegte Studien;21S;26.09.2021;UU 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;1;0;0;0;1
194;mitbelegte Studien;21S;26.09.2021;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;2;0;0;0;2
195;mitbelegte Studien;21S;26.09.2021;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;0;1;0;0;1
196;mitbelegte Studien;21S;26.09.2021;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;5;0;0;5
197;mitbelegte Studien;21S;26.09.2021;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;4;6;0;0;10
198;mitbelegte Studien;21S;26.09.2021;UU 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;0;0;1;0;1
199;mitbelegte Studien;21S;26.09.2021;UU 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;2;0;0;0;2
200;mitbelegte Studien;21S;26.09.2021;UU 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;0;0;1;2
201;mitbelegte Studien;21S;26.09.2021;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;5;0;0;1;6
202;mitbelegte Studien;21S;26.09.2021;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;17;16;3;2;38
203;mitbelegte Studien;21S;26.09.2021;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;3;0;0;3
204;mitbelegte Studien;21S;26.09.2021;UU 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
205;mitbelegte Studien;21S;26.09.2021;UU 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;2;0;1;0;3
206;mitbelegte Studien;21S;26.09.2021;UD 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;27;44;1;0;72
207;mitbelegte Studien;21S;26.09.2021;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;39;26;4;1;70
208;mitbelegte Studien;21S;26.09.2021;UD 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;3;2;2;0;7
209;mitbelegte Studien;21S;26.09.2021;UD 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;86;24;8;1;119
210;mitbelegte Studien;21S;26.09.2021;UD 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;70;23;3;5;101
211;mitbelegte Studien;21S;26.09.2021;UD 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;25;5;3;0;33
212;mitbelegte Studien;21S;26.09.2021;UD 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;63;45;5;4;117
213;mitbelegte Studien;21S;26.09.2021;UD 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;78;59;6;5;148
214;mitbelegte Studien;21S;26.09.2021;UD 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;8;3;0;0;11
215;mitbelegte Studien;21S;26.09.2021;UD 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;2;3;1;0;6
216;mitbelegte Studien;21S;26.09.2021;UD 199 517 03;Masterstudium Lehramt Sek (AB) UF Italienisch;10;3;1;0;14
217;mitbelegte Studien;21S;26.09.2021;UD 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;10;4;0;0;14
218;mitbelegte Studien;21S;26.09.2021;UD 199 519 03;Masterstudium Lehramt Sek (AB) UF Latein;8;6;0;2;16
219;mitbelegte Studien;21S;26.09.2021;UD 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;50;25;5;2;82
220;mitbelegte Studien;21S;26.09.2021;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;9;5;2;0;16
221;mitbelegte Studien;21S;26.09.2021;UD 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;5;14;1;1;21
222;mitbelegte Studien;21S;26.09.2021;UD 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;60;12;4;1;77
223;mitbelegte Studien;21S;26.09.2021;UD 199 526 03;Masterstudium Lehramt Sek (AB) UF Russisch;2;1;0;0;3
224;mitbelegte Studien;21S;26.09.2021;UD 199 529 03;Masterstudium Lehramt Sek (AB) UF Spanisch;17;4;0;0;21
225;mitbelegte Studien;21S;26.09.2021;UD 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;4;2;0;0;6
226;mitbelegte Studien;21S;26.09.2021;UK 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;5;11;0;0;16
227;mitbelegte Studien;21S;26.09.2021;UK 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;23;3;0;0;26
228;mitbelegte Studien;21S;26.09.2021;UK 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;6;1;1;0;8
229;mitbelegte Studien;21S;26.09.2021;UK 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;23;7;2;0;32
230;mitbelegte Studien;21S;26.09.2021;UK 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;35;10;0;0;45
231;mitbelegte Studien;21S;26.09.2021;UK 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;26;20;0;0;46
232;mitbelegte Studien;21S;26.09.2021;UK 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;22;13;1;0;36
233;mitbelegte Studien;21S;26.09.2021;UK 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;13;0;0;0;13
234;mitbelegte Studien;21S;26.09.2021;UK 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;4;0;0;4
235;mitbelegte Studien;21S;26.09.2021;UK 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;5;0;0;0;5
236;mitbelegte Studien;21S;26.09.2021;UK 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;35;11;0;0;46
237;mitbelegte Studien;21S;26.09.2021;UK 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;3;1;0;0;4
238;mitbelegte Studien;21S;26.09.2021;UK 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;5;3;0;0;8
239;mitbelegte Studien;21S;26.09.2021;UK 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;25;2;0;0;27
240;mitbelegte Studien;21S;26.09.2021;UK 199 598 03;Masterstudium Lehramt Sek (AB) Spez. Schule und Religion;1;0;0;0;1
241;mitbelegte Studien;21S;26.09.2021;UK 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;5;2;0;0;7
242;mitbelegte Studien;21S;26.09.2021;UU 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;1;0;0;0;1
243;mitbelegte Studien;21S;26.09.2021;UU 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;1;0;0;0;1
244;mitbelegte Studien;21S;26.09.2021;UU 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;0;1;0;0;1
245;mitbelegte Studien;21S;26.09.2021;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
