#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
188;mitbelegte Studien;22W;28.02.2023;UU 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;1;0;0;0;1
189;mitbelegte Studien;22W;28.02.2023;UU 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;0;0;0;1;1
190;mitbelegte Studien;22W;28.02.2023;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;2;0;0;1;3
191;mitbelegte Studien;22W;28.02.2023;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;5;9;3;2;19
192;mitbelegte Studien;22W;28.02.2023;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;1;0;0;1
193;mitbelegte Studien;22W;28.02.2023;UU 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
194;mitbelegte Studien;22W;28.02.2023;UU 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;1;0;2
195;mitbelegte Studien;22W;28.02.2023;UD 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;31;55;2;2;90
196;mitbelegte Studien;22W;28.02.2023;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;58;23;5;4;90
197;mitbelegte Studien;22W;28.02.2023;UD 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;8;7;4;1;20
198;mitbelegte Studien;22W;28.02.2023;UD 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;83;21;14;2;120
199;mitbelegte Studien;22W;28.02.2023;UD 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;95;27;9;5;136
200;mitbelegte Studien;22W;28.02.2023;UD 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;25;2;5;1;33
201;mitbelegte Studien;22W;28.02.2023;UD 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;61;52;7;5;125
202;mitbelegte Studien;22W;28.02.2023;UD 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;77;51;5;4;137
203;mitbelegte Studien;22W;28.02.2023;UD 199 512 03;Masterstudium Lehramt Sek (AB) UF Griechisch;0;0;0;2;2
204;mitbelegte Studien;22W;28.02.2023;UD 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;23;3;1;0;27
205;mitbelegte Studien;22W;28.02.2023;UD 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;2;4;0;0;6
206;mitbelegte Studien;22W;28.02.2023;UD 199 515 03;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;5;2;0;0;7
207;mitbelegte Studien;22W;28.02.2023;UD 199 517 03;Masterstudium Lehramt Sek (AB) UF Italienisch;15;2;2;0;19
208;mitbelegte Studien;22W;28.02.2023;UD 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;16;3;1;0;20
209;mitbelegte Studien;22W;28.02.2023;UD 199 519 03;Masterstudium Lehramt Sek (AB) UF Latein;3;4;0;4;11
210;mitbelegte Studien;22W;28.02.2023;UD 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;65;33;7;2;107
211;mitbelegte Studien;22W;28.02.2023;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;25;8;0;0;33
212;mitbelegte Studien;22W;28.02.2023;UD 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;8;13;1;1;23
213;mitbelegte Studien;22W;28.02.2023;UD 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;56;16;5;1;78
214;mitbelegte Studien;22W;28.02.2023;UD 199 526 03;Masterstudium Lehramt Sek (AB) UF Russisch;2;1;1;0;4
215;mitbelegte Studien;22W;28.02.2023;UD 199 529 03;Masterstudium Lehramt Sek (AB) UF Spanisch;27;4;5;1;37
216;mitbelegte Studien;22W;28.02.2023;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;3;0;1;0;4
217;mitbelegte Studien;22W;28.02.2023;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;5;2;1;1;9
218;mitbelegte Studien;22W;28.02.2023;UD 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;7;3;0;0;10
219;mitbelegte Studien;22W;28.02.2023;UK 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;30;25;1;0;56
220;mitbelegte Studien;22W;28.02.2023;UK 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;75;8;2;0;85
221;mitbelegte Studien;22W;28.02.2023;UK 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;13;2;1;0;16
222;mitbelegte Studien;22W;28.02.2023;UK 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;70;25;3;1;99
223;mitbelegte Studien;22W;28.02.2023;UK 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;109;28;1;1;139
224;mitbelegte Studien;22W;28.02.2023;UK 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;66;46;2;0;114
225;mitbelegte Studien;22W;28.02.2023;UK 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;56;55;0;2;113
226;mitbelegte Studien;22W;28.02.2023;UK 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;26;4;0;0;30
227;mitbelegte Studien;22W;28.02.2023;UK 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;7;0;0;7
228;mitbelegte Studien;22W;28.02.2023;UK 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;19;2;0;0;21
229;mitbelegte Studien;22W;28.02.2023;UK 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;82;32;2;0;116
230;mitbelegte Studien;22W;28.02.2023;UK 199 521 03;Masterstudium Lehramt Sek (AB) UF Mediengestaltung;1;1;0;0;2
231;mitbelegte Studien;22W;28.02.2023;UK 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;6;5;0;1;12
232;mitbelegte Studien;22W;28.02.2023;UK 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;11;8;0;0;19
233;mitbelegte Studien;22W;28.02.2023;UK 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;56;3;2;1;62
234;mitbelegte Studien;22W;28.02.2023;UK 199 598 03;Masterstudium Lehramt Sek (AB) Spez. Schule und Religion;4;0;0;0;4
235;mitbelegte Studien;22W;28.02.2023;UK 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;16;3;0;0;19
236;mitbelegte Studien;22W;28.02.2023;UU 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;1;0;0;0;1
237;mitbelegte Studien;22W;28.02.2023;UU 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
238;mitbelegte Studien;22W;28.02.2023;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;0;0;0;2
239;mitbelegte Studien;22W;28.02.2023;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;2;0;0;0;2
240;mitbelegte Studien;22W;28.02.2023;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;2;0;0;0;2
