#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
188;mitbelegte Studien;20W;28.02.2021;UU 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;1;0;0;0;1
189;mitbelegte Studien;20W;28.02.2021;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;2;0;0;0;2
190;mitbelegte Studien;20W;28.02.2021;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;0;1;0;0;1
191;mitbelegte Studien;20W;28.02.2021;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;5;0;0;5
192;mitbelegte Studien;20W;28.02.2021;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;5;6;0;0;11
193;mitbelegte Studien;20W;28.02.2021;UU 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;0;0;1;0;1
194;mitbelegte Studien;20W;28.02.2021;UU 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;2;0;0;0;2
195;mitbelegte Studien;20W;28.02.2021;UU 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;0;0;1;2
196;mitbelegte Studien;20W;28.02.2021;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;5;0;0;1;6
197;mitbelegte Studien;20W;28.02.2021;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;18;16;2;2;38
198;mitbelegte Studien;20W;28.02.2021;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;3;0;0;3
199;mitbelegte Studien;20W;28.02.2021;UU 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
200;mitbelegte Studien;20W;28.02.2021;UU 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;2;0;0;0;2
201;mitbelegte Studien;20W;28.02.2021;UD 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;28;41;1;2;72
202;mitbelegte Studien;20W;28.02.2021;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;41;25;2;1;69
203;mitbelegte Studien;20W;28.02.2021;UD 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;3;3;1;0;7
204;mitbelegte Studien;20W;28.02.2021;UD 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;89;24;7;2;122
205;mitbelegte Studien;20W;28.02.2021;UD 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;67;18;4;4;93
206;mitbelegte Studien;20W;28.02.2021;UD 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;22;4;3;0;29
207;mitbelegte Studien;20W;28.02.2021;UD 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;60;40;3;2;105
208;mitbelegte Studien;20W;28.02.2021;UD 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;71;58;4;4;137
209;mitbelegte Studien;20W;28.02.2021;UD 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;7;2;0;0;9
210;mitbelegte Studien;20W;28.02.2021;UD 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;2;3;1;0;6
211;mitbelegte Studien;20W;28.02.2021;UD 199 517 03;Masterstudium Lehramt Sek (AB) UF Italienisch;8;2;1;0;11
212;mitbelegte Studien;20W;28.02.2021;UD 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;7;7;0;0;14
213;mitbelegte Studien;20W;28.02.2021;UD 199 519 03;Masterstudium Lehramt Sek (AB) UF Latein;7;7;0;2;16
214;mitbelegte Studien;20W;28.02.2021;UD 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;54;26;5;2;87
215;mitbelegte Studien;20W;28.02.2021;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;8;5;0;0;13
216;mitbelegte Studien;20W;28.02.2021;UD 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;5;15;1;1;22
217;mitbelegte Studien;20W;28.02.2021;UD 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;60;12;5;2;79
218;mitbelegte Studien;20W;28.02.2021;UD 199 526 03;Masterstudium Lehramt Sek (AB) UF Russisch;2;1;0;0;3
219;mitbelegte Studien;20W;28.02.2021;UD 199 529 03;Masterstudium Lehramt Sek (AB) UF Spanisch;14;2;0;0;16
220;mitbelegte Studien;20W;28.02.2021;UD 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;3;1;0;0;4
221;mitbelegte Studien;20W;28.02.2021;UK 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;5;7;0;0;12
222;mitbelegte Studien;20W;28.02.2021;UK 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;20;3;0;0;23
223;mitbelegte Studien;20W;28.02.2021;UK 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;5;1;1;0;7
224;mitbelegte Studien;20W;28.02.2021;UK 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;12;3;1;0;16
225;mitbelegte Studien;20W;28.02.2021;UK 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;31;9;0;0;40
226;mitbelegte Studien;20W;28.02.2021;UK 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;26;13;0;0;39
227;mitbelegte Studien;20W;28.02.2021;UK 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;15;7;0;0;22
228;mitbelegte Studien;20W;28.02.2021;UK 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;12;0;0;0;12
229;mitbelegte Studien;20W;28.02.2021;UK 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;2;0;0;2
230;mitbelegte Studien;20W;28.02.2021;UK 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;3;0;0;0;3
231;mitbelegte Studien;20W;28.02.2021;UK 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;33;8;0;0;41
232;mitbelegte Studien;20W;28.02.2021;UK 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;4;1;0;0;5
233;mitbelegte Studien;20W;28.02.2021;UK 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;2;3;0;0;5
234;mitbelegte Studien;20W;28.02.2021;UK 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;20;2;0;0;22
235;mitbelegte Studien;20W;28.02.2021;UK 199 598 03;Masterstudium Lehramt Sek (AB) Spez. Schule und Religion;1;0;0;0;1
236;mitbelegte Studien;20W;28.02.2021;UK 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;3;3;0;0;6
237;mitbelegte Studien;20W;28.02.2021;UU 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;0;1;0;0;1
238;mitbelegte Studien;20W;28.02.2021;UU 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;1;0;0;0;1
239;mitbelegte Studien;20W;28.02.2021;UU 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;1;0;0;0;1
240;mitbelegte Studien;20W;28.02.2021;UU 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;0;1;0;0;1
241;mitbelegte Studien;20W;28.02.2021;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;2;0;0;4
