#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
188;mitbelegte Studien;23S;30.09.2023;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;3;8;2;2;15
189;mitbelegte Studien;23S;30.09.2023;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;1;0;0;1
190;mitbelegte Studien;23S;30.09.2023;UU 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
191;mitbelegte Studien;23S;30.09.2023;UU 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
192;mitbelegte Studien;23S;30.09.2023;UD 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;30;60;2;2;94
193;mitbelegte Studien;23S;30.09.2023;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;59;23;6;4;92
194;mitbelegte Studien;23S;30.09.2023;UD 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;8;7;4;1;20
195;mitbelegte Studien;23S;30.09.2023;UD 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;84;25;16;4;129
196;mitbelegte Studien;23S;30.09.2023;UD 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;98;29;10;5;142
197;mitbelegte Studien;23S;30.09.2023;UD 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;23;1;5;1;30
198;mitbelegte Studien;23S;30.09.2023;UD 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;61;57;4;6;128
199;mitbelegte Studien;23S;30.09.2023;UD 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;71;60;6;5;142
200;mitbelegte Studien;23S;30.09.2023;UD 199 512 03;Masterstudium Lehramt Sek (AB) UF Griechisch;0;0;0;2;2
201;mitbelegte Studien;23S;30.09.2023;UD 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;21;3;1;0;25
202;mitbelegte Studien;23S;30.09.2023;UD 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;2;4;0;0;6
203;mitbelegte Studien;23S;30.09.2023;UD 199 515 03;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;5;2;0;0;7
204;mitbelegte Studien;23S;30.09.2023;UD 199 517 03;Masterstudium Lehramt Sek (AB) UF Italienisch;15;2;2;0;19
205;mitbelegte Studien;23S;30.09.2023;UD 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;15;2;1;0;18
206;mitbelegte Studien;23S;30.09.2023;UD 199 519 03;Masterstudium Lehramt Sek (AB) UF Latein;2;4;0;4;10
207;mitbelegte Studien;23S;30.09.2023;UD 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;63;35;5;2;105
208;mitbelegte Studien;23S;30.09.2023;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;25;9;0;0;34
209;mitbelegte Studien;23S;30.09.2023;UD 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;9;14;1;1;25
210;mitbelegte Studien;23S;30.09.2023;UD 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;53;17;5;1;76
211;mitbelegte Studien;23S;30.09.2023;UD 199 526 03;Masterstudium Lehramt Sek (AB) UF Russisch;2;1;1;0;4
212;mitbelegte Studien;23S;30.09.2023;UD 199 529 03;Masterstudium Lehramt Sek (AB) UF Spanisch;27;4;7;1;39
213;mitbelegte Studien;23S;30.09.2023;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;3;0;1;0;4
214;mitbelegte Studien;23S;30.09.2023;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;4;2;1;1;8
215;mitbelegte Studien;23S;30.09.2023;UD 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;10;3;0;0;13
216;mitbelegte Studien;23S;30.09.2023;UK 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;30;22;0;0;52
217;mitbelegte Studien;23S;30.09.2023;UK 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;75;10;2;0;87
218;mitbelegte Studien;23S;30.09.2023;UK 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;14;4;1;0;19
219;mitbelegte Studien;23S;30.09.2023;UK 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;81;26;3;1;111
220;mitbelegte Studien;23S;30.09.2023;UK 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;122;34;0;2;158
221;mitbelegte Studien;23S;30.09.2023;UK 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;73;46;2;1;122
222;mitbelegte Studien;23S;30.09.2023;UK 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;67;54;0;2;123
223;mitbelegte Studien;23S;30.09.2023;UK 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;29;5;0;0;34
224;mitbelegte Studien;23S;30.09.2023;UK 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;7;0;0;7
225;mitbelegte Studien;23S;30.09.2023;UK 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;18;3;0;0;21
226;mitbelegte Studien;23S;30.09.2023;UK 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;78;32;2;1;113
227;mitbelegte Studien;23S;30.09.2023;UK 199 521 03;Masterstudium Lehramt Sek (AB) UF Mediengestaltung;1;1;0;0;2
228;mitbelegte Studien;23S;30.09.2023;UK 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;7;5;0;1;13
229;mitbelegte Studien;23S;30.09.2023;UK 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;10;9;0;0;19
230;mitbelegte Studien;23S;30.09.2023;UK 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;57;5;2;2;66
231;mitbelegte Studien;23S;30.09.2023;UK 199 598 03;Masterstudium Lehramt Sek (AB) Spez. Schule und Religion;4;0;0;0;4
232;mitbelegte Studien;23S;30.09.2023;UK 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;18;3;0;0;21
233;mitbelegte Studien;23S;30.09.2023;UU 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;1;0;0;0;1
234;mitbelegte Studien;23S;30.09.2023;UU 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
235;mitbelegte Studien;23S;30.09.2023;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;0;0;0;2
236;mitbelegte Studien;23S;30.09.2023;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;2;0;0;0;2
237;mitbelegte Studien;23S;30.09.2023;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;2;0;0;0;2
