#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
188;mitbelegte Studien;21W;27.02.2022;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;23;39;2;1;65
189;mitbelegte Studien;21W;27.02.2022;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;64;19;3;1;87
190;mitbelegte Studien;21W;27.02.2022;UK 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;1;0;0;0;1
191;mitbelegte Studien;21W;27.02.2022;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;6;1;2;0;9
192;mitbelegte Studien;21W;27.02.2022;UK 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;19;3;0;0;22
193;mitbelegte Studien;21W;27.02.2022;UK 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;3;0;0;0;3
194;mitbelegte Studien;21W;27.02.2022;UK 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;24;6;0;0;30
195;mitbelegte Studien;21W;27.02.2022;UU 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;0;1;0;0;1
196;mitbelegte Studien;21W;27.02.2022;UU 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;1;0;0;0;1
197;mitbelegte Studien;21W;27.02.2022;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;2;0;0;0;2
198;mitbelegte Studien;21W;27.02.2022;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;0;1;0;0;1
199;mitbelegte Studien;21W;27.02.2022;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;4;0;0;4
200;mitbelegte Studien;21W;27.02.2022;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;4;0;0;5
201;mitbelegte Studien;21W;27.02.2022;UU 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;0;0;1;0;1
202;mitbelegte Studien;21W;27.02.2022;UU 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;1;0;0;0;1
203;mitbelegte Studien;21W;27.02.2022;UU 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;0;0;1;2
204;mitbelegte Studien;21W;27.02.2022;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;4;0;0;1;5
205;mitbelegte Studien;21W;27.02.2022;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;12;12;3;2;29
206;mitbelegte Studien;21W;27.02.2022;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;2;0;0;2
207;mitbelegte Studien;21W;27.02.2022;UU 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
208;mitbelegte Studien;21W;27.02.2022;UU 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;2;0;1;0;3
209;mitbelegte Studien;21W;27.02.2022;UD 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;32;49;2;2;85
210;mitbelegte Studien;21W;27.02.2022;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;50;30;8;4;92
211;mitbelegte Studien;21W;27.02.2022;UD 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;8;7;4;1;20
212;mitbelegte Studien;21W;27.02.2022;UD 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;86;21;15;2;124
213;mitbelegte Studien;21W;27.02.2022;UD 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;82;24;9;8;123
214;mitbelegte Studien;21W;27.02.2022;UD 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;23;4;4;1;32
215;mitbelegte Studien;21W;27.02.2022;UD 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;69;52;6;4;131
216;mitbelegte Studien;21W;27.02.2022;UD 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;75;59;7;4;145
217;mitbelegte Studien;21W;27.02.2022;UD 199 512 03;Masterstudium Lehramt Sek (AB) UF Griechisch;0;0;0;1;1
218;mitbelegte Studien;21W;27.02.2022;UD 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;17;3;1;0;21
219;mitbelegte Studien;21W;27.02.2022;UD 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;2;3;0;0;5
220;mitbelegte Studien;21W;27.02.2022;UD 199 515 03;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;4;1;0;0;5
221;mitbelegte Studien;21W;27.02.2022;UD 199 517 03;Masterstudium Lehramt Sek (AB) UF Italienisch;13;3;2;0;18
222;mitbelegte Studien;21W;27.02.2022;UD 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;12;3;1;0;16
223;mitbelegte Studien;21W;27.02.2022;UD 199 519 03;Masterstudium Lehramt Sek (AB) UF Latein;5;6;0;3;14
224;mitbelegte Studien;21W;27.02.2022;UD 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;66;32;5;1;104
225;mitbelegte Studien;21W;27.02.2022;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;18;10;1;0;29
226;mitbelegte Studien;21W;27.02.2022;UD 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;8;14;1;2;25
227;mitbelegte Studien;21W;27.02.2022;UD 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;65;12;5;1;83
228;mitbelegte Studien;21W;27.02.2022;UD 199 526 03;Masterstudium Lehramt Sek (AB) UF Russisch;1;1;0;0;2
229;mitbelegte Studien;21W;27.02.2022;UD 199 529 03;Masterstudium Lehramt Sek (AB) UF Spanisch;23;3;3;1;30
230;mitbelegte Studien;21W;27.02.2022;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;3;0;1;0;4
231;mitbelegte Studien;21W;27.02.2022;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;5;2;1;1;9
232;mitbelegte Studien;21W;27.02.2022;UD 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;5;3;0;0;8
233;mitbelegte Studien;21W;27.02.2022;UK 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;13;14;1;0;28
234;mitbelegte Studien;21W;27.02.2022;UK 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;50;6;1;0;57
235;mitbelegte Studien;21W;27.02.2022;UK 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;13;2;1;0;16
236;mitbelegte Studien;21W;27.02.2022;UK 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;40;15;2;1;58
237;mitbelegte Studien;21W;27.02.2022;UK 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;61;25;1;1;88
238;mitbelegte Studien;21W;27.02.2022;UK 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;1;0;0;0;1
239;mitbelegte Studien;21W;27.02.2022;UK 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;47;36;0;0;83
240;mitbelegte Studien;21W;27.02.2022;UK 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;37;34;1;1;73
241;mitbelegte Studien;21W;27.02.2022;UK 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;20;2;0;0;22
242;mitbelegte Studien;21W;27.02.2022;UK 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;4;0;0;4
243;mitbelegte Studien;21W;27.02.2022;UK 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;7;1;0;0;8
244;mitbelegte Studien;21W;27.02.2022;UK 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;62;17;0;0;79
245;mitbelegte Studien;21W;27.02.2022;UK 199 521 03;Masterstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
246;mitbelegte Studien;21W;27.02.2022;UK 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;6;3;0;1;10
247;mitbelegte Studien;21W;27.02.2022;UK 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;7;6;0;0;13
248;mitbelegte Studien;21W;27.02.2022;UK 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;47;2;1;0;50
249;mitbelegte Studien;21W;27.02.2022;UK 199 598 03;Masterstudium Lehramt Sek (AB) Spez. Schule und Religion;2;0;0;0;2
250;mitbelegte Studien;21W;27.02.2022;UK 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;10;3;0;0;13
251;mitbelegte Studien;21W;27.02.2022;UU 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;1;0;0;0;1
252;mitbelegte Studien;21W;27.02.2022;UU 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;1;0;0;0;1
253;mitbelegte Studien;21W;27.02.2022;UU 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
254;mitbelegte Studien;21W;27.02.2022;UU 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;0;1;0;0;1
255;mitbelegte Studien;21W;27.02.2022;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;3;1;0;0;4
256;mitbelegte Studien;21W;27.02.2022;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;2;0;0;0;2
257;mitbelegte Studien;21W;27.02.2022;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;2;0;0;0;2
