#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
189;mitbelegte Studien;19W;23.02.2020;UU 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
190;mitbelegte Studien;19W;23.02.2020;UU 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;2;0;1;0;3
191;mitbelegte Studien;19W;23.02.2020;UD 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;18;32;0;2;52
192;mitbelegte Studien;19W;23.02.2020;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;39;19;1;1;60
193;mitbelegte Studien;19W;23.02.2020;UD 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;61;22;5;1;89
194;mitbelegte Studien;19W;23.02.2020;UD 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;74;14;4;3;95
195;mitbelegte Studien;19W;23.02.2020;UD 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;21;1;1;0;23
196;mitbelegte Studien;19W;23.02.2020;UD 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;52;31;5;2;90
197;mitbelegte Studien;19W;23.02.2020;UD 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;60;45;2;3;110
198;mitbelegte Studien;19W;23.02.2020;UD 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;2;2;1;0;5
199;mitbelegte Studien;19W;23.02.2020;UD 199 517 03;Masterstudium Lehramt Sek (AB) UF Italienisch;8;1;1;0;10
200;mitbelegte Studien;19W;23.02.2020;UD 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;3;7;0;0;10
201;mitbelegte Studien;19W;23.02.2020;UD 199 519 03;Masterstudium Lehramt Sek (AB) UF Latein;6;4;0;0;10
202;mitbelegte Studien;19W;23.02.2020;UD 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;44;17;3;1;65
203;mitbelegte Studien;19W;23.02.2020;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;5;2;0;0;7
204;mitbelegte Studien;19W;23.02.2020;UD 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;5;10;0;2;17
205;mitbelegte Studien;19W;23.02.2020;UD 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;46;12;5;1;64
206;mitbelegte Studien;19W;23.02.2020;UD 199 526 03;Masterstudium Lehramt Sek (AB) UF Russisch;4;1;0;0;5
207;mitbelegte Studien;19W;23.02.2020;UD 199 529 03;Masterstudium Lehramt Sek (AB) UF Spanisch;18;2;0;0;20
208;mitbelegte Studien;19W;23.02.2020;UU 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;0;1;0;0;1
209;mitbelegte Studien;19W;23.02.2020;UU 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;0;1;0;0;1
210;mitbelegte Studien;19W;23.02.2020;UU 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;1;0;0;0;1
211;mitbelegte Studien;19W;23.02.2020;UU 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;1;0;0;0;1
212;mitbelegte Studien;19W;23.02.2020;UU 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;1;0;0;0;1
213;mitbelegte Studien;19W;23.02.2020;UU 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
214;mitbelegte Studien;19W;23.02.2020;UU 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;2;0;0;2
215;mitbelegte Studien;19W;23.02.2020;UU 199 515 03;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;1;0;0;1
216;mitbelegte Studien;19W;23.02.2020;UU 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;1;1;0;0;2
217;mitbelegte Studien;19W;23.02.2020;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;5;6;0;0;11
