#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
188;mitbelegte Studien;20S;27.09.2020;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;25;17;3;4;49
189;mitbelegte Studien;20S;27.09.2020;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;3;0;0;3
190;mitbelegte Studien;20S;27.09.2020;UU 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
191;mitbelegte Studien;20S;27.09.2020;UU 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;2;0;1;0;3
192;mitbelegte Studien;20S;27.09.2020;UD 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;21;35;0;2;58
193;mitbelegte Studien;20S;27.09.2020;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;35;20;1;1;57
194;mitbelegte Studien;20S;27.09.2020;UD 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;66;21;6;1;94
195;mitbelegte Studien;20S;27.09.2020;UD 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;70;16;3;4;93
196;mitbelegte Studien;20S;27.09.2020;UD 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;21;2;1;0;24
197;mitbelegte Studien;20S;27.09.2020;UD 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;58;31;5;2;96
198;mitbelegte Studien;20S;27.09.2020;UD 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;58;51;4;3;116
199;mitbelegte Studien;20S;27.09.2020;UD 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;1;0;0;0;1
200;mitbelegte Studien;20S;27.09.2020;UD 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;2;2;1;0;5
201;mitbelegte Studien;20S;27.09.2020;UD 199 517 03;Masterstudium Lehramt Sek (AB) UF Italienisch;7;2;1;0;10
202;mitbelegte Studien;20S;27.09.2020;UD 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;5;7;0;0;12
203;mitbelegte Studien;20S;27.09.2020;UD 199 519 03;Masterstudium Lehramt Sek (AB) UF Latein;6;5;0;2;13
204;mitbelegte Studien;20S;27.09.2020;UD 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;42;17;3;2;64
205;mitbelegte Studien;20S;27.09.2020;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;6;3;0;0;9
206;mitbelegte Studien;20S;27.09.2020;UD 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;6;10;0;2;18
207;mitbelegte Studien;20S;27.09.2020;UD 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;48;11;5;1;65
208;mitbelegte Studien;20S;27.09.2020;UD 199 526 03;Masterstudium Lehramt Sek (AB) UF Russisch;4;1;0;0;5
209;mitbelegte Studien;20S;27.09.2020;UD 199 529 03;Masterstudium Lehramt Sek (AB) UF Spanisch;16;2;0;0;18
210;mitbelegte Studien;20S;27.09.2020;UU 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;0;1;0;0;1
211;mitbelegte Studien;20S;27.09.2020;UU 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;1;0;0;0;1
212;mitbelegte Studien;20S;27.09.2020;UU 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;1;0;0;0;1
213;mitbelegte Studien;20S;27.09.2020;UU 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;1;0;0;0;1
214;mitbelegte Studien;20S;27.09.2020;UU 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
215;mitbelegte Studien;20S;27.09.2020;UU 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;1;0;0;1
216;mitbelegte Studien;20S;27.09.2020;UU 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;0;1;0;0;1
217;mitbelegte Studien;20S;27.09.2020;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;4;3;0;0;7
