#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
189;mitbelegte Studien;23W;29.02.2024;UD 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;76;56;8;4;144
190;mitbelegte Studien;23W;29.02.2024;UD 199 512 03;Masterstudium Lehramt Sek (AB) UF Griechisch;0;0;0;2;2
191;mitbelegte Studien;23W;29.02.2024;UD 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;20;3;1;0;24
192;mitbelegte Studien;23W;29.02.2024;UD 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;4;7;0;0;11
193;mitbelegte Studien;23W;29.02.2024;UD 199 515 03;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;2;0;0;3
194;mitbelegte Studien;23W;29.02.2024;UD 199 517 03;Masterstudium Lehramt Sek (AB) UF Italienisch;16;1;2;0;19
195;mitbelegte Studien;23W;29.02.2024;UD 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;16;2;1;0;19
196;mitbelegte Studien;23W;29.02.2024;UD 199 519 03;Masterstudium Lehramt Sek (AB) UF Latein;2;2;0;4;8
197;mitbelegte Studien;23W;29.02.2024;UD 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;55;35;4;3;97
198;mitbelegte Studien;23W;29.02.2024;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;20;8;0;0;28
199;mitbelegte Studien;23W;29.02.2024;UD 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;11;17;1;0;29
200;mitbelegte Studien;23W;29.02.2024;UD 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;50;18;4;1;73
201;mitbelegte Studien;23W;29.02.2024;UD 199 526 03;Masterstudium Lehramt Sek (AB) UF Russisch;2;1;1;0;4
202;mitbelegte Studien;23W;29.02.2024;UD 199 529 03;Masterstudium Lehramt Sek (AB) UF Spanisch;26;3;5;1;35
203;mitbelegte Studien;23W;29.02.2024;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;3;0;1;0;4
204;mitbelegte Studien;23W;29.02.2024;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;3;1;1;1;6
205;mitbelegte Studien;23W;29.02.2024;UD 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;11;3;0;0;14
206;mitbelegte Studien;23W;29.02.2024;UK 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;39;26;0;0;65
207;mitbelegte Studien;23W;29.02.2024;UK 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;89;12;2;0;103
208;mitbelegte Studien;23W;29.02.2024;UK 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;16;4;2;0;22
209;mitbelegte Studien;23W;29.02.2024;UK 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;79;30;4;1;114
210;mitbelegte Studien;23W;29.02.2024;UK 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;135;35;0;1;171
211;mitbelegte Studien;23W;29.02.2024;UK 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;73;50;2;1;126
212;mitbelegte Studien;23W;29.02.2024;UK 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;68;61;1;1;131
213;mitbelegte Studien;23W;29.02.2024;UK 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;35;7;0;0;42
214;mitbelegte Studien;23W;29.02.2024;UK 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;6;1;0;7
215;mitbelegte Studien;23W;29.02.2024;UK 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;15;3;0;0;18
216;mitbelegte Studien;23W;29.02.2024;UK 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;82;37;3;1;123
217;mitbelegte Studien;23W;29.02.2024;UK 199 521 03;Masterstudium Lehramt Sek (AB) UF Mediengestaltung;1;1;0;0;2
218;mitbelegte Studien;23W;29.02.2024;UK 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;9;5;0;1;15
219;mitbelegte Studien;23W;29.02.2024;UK 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;11;11;2;0;24
220;mitbelegte Studien;23W;29.02.2024;UK 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;55;6;2;2;65
221;mitbelegte Studien;23W;29.02.2024;UK 199 598 03;Masterstudium Lehramt Sek (AB) Spez. Schule und Religion;3;0;0;0;3
222;mitbelegte Studien;23W;29.02.2024;UK 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;22;8;1;0;31
223;mitbelegte Studien;23W;29.02.2024;UU 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;1;0;0;0;1
224;mitbelegte Studien;23W;29.02.2024;UU 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
225;mitbelegte Studien;23W;29.02.2024;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;0;0;0;2
226;mitbelegte Studien;23W;29.02.2024;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;0;0;1
227;mitbelegte Studien;23W;29.02.2024;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
